﻿ชื่อชุดข้อมูล,ผลิตภัณฑ์ OTOP,เลขผู้ประกอบการ,ชื่อกลุ่ม,ลักษณะผู้ประกอบการ,ที่อยู่,ตำบล,อำเภอ,จังหวัด,ชื่อประธานกลุ่ม,หน่วยงานเจ้าของ
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์จากกก ,4906000050,กลุ่มแปรรูปผลิตภัณฑ์จากกก ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 65,ชะโนด,หว้านใหญ่,มุกดาหาร,นาย ขุนนิต ใจช่วง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตะกร้าพลาสติก ,4906000051,กลุ่มจักสานเส้นพลาสติก ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 103,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสาว สุรชาติ มิทานนท์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กล้วยฉาบ ,4906000052,กลุ่มแปรรูปอาหาร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 97,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง วารุณี ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมไทย ,4906000052,กลุ่มแปรรูปอาหาร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 97,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง วารุณี ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์จากไม้ไผ่ ,4906000053,กลุ่มผลิตภัณฑ์จากไม้ไผ่ ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 46,ชะโนด,หว้านใหญ่,มุกดาหาร,นาย มานิตย์ เมืองโคตร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลาร้า ,4906000054,กลุ่มถนอมอาหาร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 122,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง พาดี ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลาส้ม ,4906000054,กลุ่มถนอมอาหาร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 122,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง พาดี ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,การบูรหอม ,4906000055,กลุ่มแปรรูปสมุนไพร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 44,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง ภิญโญ ภูมิภาค,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ลูกประคบสมุนไพร ,4906000055,กลุ่มแปรรูปสมุนไพร ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 44,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง ภิญโญ ภูมิภาค,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชุดสำเร็จรูป ,4906000056,กลุ่มตัดเย็บเสื้อผ้า ม.1 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 86/1,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง ลำพร ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,พวงกุญแจจากเศษผ้า ,4906000057,กลุ่มแปรรูปจากผ้า ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 109,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง นุชรีย์ ณรงค์ศรี,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลาส้ม ,4906000058,กลุ่มแปรรูปอาหาร ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 153,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสาว อัมพร น้าวแสง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ปลาร้า ,4906000058,กลุ่มแปรรูปอาหาร ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 153,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสาว อัมพร น้าวแสง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,แหนมหมู ,4906000058,กลุ่มแปรรูปอาหาร ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 153,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสาว อัมพร น้าวแสง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอพื้นเมือง ,4906000059,กลุ่มทอผ้าพื้นเมือง ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 117,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง ลำเพย สุลำนาจ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อกก ,4906000060,กลุ่มทอเสื่อ ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 74,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง เสถียน ใจสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ดอกไม้จากริบบิ้นส์ ,4906000061,กลุ่มดอกไม้ประดิษฐ์จากริบบิ้นส์ ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 171,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสาว อภัสรา รูปดี,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ดอกไม้ประดิษฐ์ ,4906000062,กลุ่มดอกไม้ประดิษฐ์ ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 36,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง สุดใจ พาลึก,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ตุ๊กตาหอม ,4906000063,กลุ่มตุ๊กตาหอม ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 61,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง เติมใจ โพธิ์แหม,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผลิตภัณฑ์จากไม้ไผ่ ,4906000064,กลุ่มผลิตภัณฑ์จากไม้ไผ่ ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 62,ชะโนด,หว้านใหญ่,มุกดาหาร,นาย เภา พาลึก,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ขนมไทย ,4906000065,กลุ่มแปรรูปขนม ม.3 ต.ชะโนด,กลุ่มผู้ผลิตชุมชน,เลขที่ 100,ชะโนด,หว้านใหญ่,มุกดาหาร,นาง วิภาภรณ์ รูปสอาด,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมวกจากกก ,4906000067,กลุ่มแปรรูปผลิตภัณฑ์จากกก,กลุ่มผู้ผลิตชุมชน,เลขที่ 51,หว้านใหญ่,หว้านใหญ่,มุกดาหาร,นาง สุบรรณ บุญเยือง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,จมูกข้าวฮางงอกอินทรีย์ ,4906000068,กลุ่มแปรรูปข้าวอินทรีย์,กลุ่มผู้ผลิตชุมชน,เลขที่ 105,หว้านใหญ่,หว้านใหญ่,มุกดาหาร,นาย เคน พาลุกา,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื่อจากผือ ,4906000069,กลุ่มทอเสื่อจากผือ,กลุ่มผู้ผลิตชุมชน,เลขที่ 9,หว้านใหญ่,หว้านใหญ่,มุกดาหาร,นาง อัมพร เมืองโคตร,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อสตรีเย็บจักรปักมือ ,4906000070,ชมัยพรผ้าฝ้าย,กลุ่มผู้ผลิตชุมชน,เลขที่ 95,บางทรายน้อย,หว้านใหญ่,มุกดาหาร,นางชมัยพร ศิดสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อบุรุษเย็บจักรปักมือ ,4906000070,ชมัยพรผ้าฝ้าย,กลุ่มผู้ผลิตชุมชน,เลขที่ 95,บางทรายน้อย,หว้านใหญ่,มุกดาหาร,นางชมัยพร ศิดสันเทียะ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระโปรงสำเร็จรูปสตรี ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชุดเดรสสั้นสำเร็จรูป ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าถุงสำเร็จรูป ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อบุรุษสำเร็จรูปแขนยาว ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อสำเร็จรูปสตรี ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อบุรุษสำเร็จรูปแขนสั้น ,4906000071,สุจิตราผ้าไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 45,ชะโนด,หว้านใหญ่,มุกดาหาร,นางสุจิตรา อุโมง,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าสตรี ,4906000072,กินรีญา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 81,บางทรายน้อย,หว้านใหญ่,มุกดาหาร,พงษ์วสันต์ สุวรรณชัยรบ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าทอ ,4906000072,กินรีญา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 81,บางทรายน้อย,หว้านใหญ่,มุกดาหาร,พงษ์วสันต์ สุวรรณชัยรบ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อผ้าบุรุษ ,4906000072,กินรีญา,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 81,บางทรายน้อย,หว้านใหญ่,มุกดาหาร,พงษ์วสันต์ สุวรรณชัยรบ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อสตรีเย็บจักรปักมือ ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เข็มกลัดผ้าฝ้าย ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าสีพื้น ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ามัดหมี่ย้อมคราม ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อบุรุษเย็บจักรปักมือ ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ใยแมงมุม ,4906000073,กลุ่มผ้าย้อมครามบ้านนิคมทหารผ่านศึก หมู่ 5,กลุ่มผู้ผลิตชุมชน,เลขที่ 85,ดงหมู,หว้านใหญ่,มุกดาหาร,อรนัฎฎา สุโพธิ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ครีมรังไหมมนดรา ,4906000074,บริษัท มนดรา อินเตอร์ กรุ๊ป จำกัด,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อย,เลขที่ 96,ชะโนด,หว้านใหญ่,มุกดาหาร,กัญญ์พิชญา ศรีประทุมภรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,แชมพูไหมมนดรา ,4906000074,บริษัท มนดรา อินเตอร์ กรุ๊ป จำกัด,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อย,เลขที่ 96,ชะโนด,หว้านใหญ่,มุกดาหาร,กัญญ์พิชญา ศรีประทุมภรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,แชมพูดีท็อกซ์ซิไฟ ชาโคล มนดรา ,4906000074,บริษัท มนดรา อินเตอร์ กรุ๊ป จำกัด,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อย,เลขที่ 96,ชะโนด,หว้านใหญ่,มุกดาหาร,กัญญ์พิชญา ศรีประทุมภรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ครีมรังไหมมนดรา(original) ,4906000074,บริษัท มนดรา อินเตอร์ กรุ๊ป จำกัด,ผู้ผลิตวิสาหกิจขนาดกลางและขนาดย่อย,เลขที่ 96,ชะโนด,หว้านใหญ่,มุกดาหาร,กัญญ์พิชญา ศรีประทุมภรณ์,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชั้นวางของ ,4907000001,ตอทองหนองสูงใต้,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 123,หนองสูงใต้,หนองสูง,มุกดาหาร,นาย ชาญวิทย์ วังคะฮาต,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,โซฟารากไม้ ,4907000001,ตอทองหนองสูงใต้,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 123,หนองสูงใต้,หนองสูง,มุกดาหาร,นาย ชาญวิทย์ วังคะฮาต,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ชิงช้ารากไม้ ,4907000001,ตอทองหนองสูงใต้,ผู้ผลิตชุมชนที่เป็นเจ้าของรายเดียว,เลขที่ 123,หนองสูงใต้,หนองสูง,มุกดาหาร,นาย ชาญวิทย์ วังคะฮาต,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,สายบาตร ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าไหมหมัดหมี่ ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ประคตพระ ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้่าไหมพื้นเรียบ ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ย่ามสะพาย ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าไหมหมัดหมี่ลายแก้ ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้ารองจาน ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าไหมหางกระรอก ,4907000002,วิสาหกิจชุมชนกลุ่มอาชีพทอผ้าไหมบ้านภู,กลุ่มผู้ผลิตชุมชน,เลขที่ 29/2,บ้านเป้า,หนองสูง,มุกดาหาร,นาง สำหรับ งานไว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4907000003,วิสาหกิจชุมชนทอผ้าฝ้าย ผ้าไหม ทอมือโนนน้ำคำ,กลุ่มผู้ผลิตชุมชน,เลขที่ 33,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาย มณีวรรณ โคสาสุ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4907000003,วิสาหกิจชุมชนทอผ้าฝ้าย ผ้าไหม ทอมือโนนน้ำคำ,กลุ่มผู้ผลิตชุมชน,เลขที่ 33,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาย มณีวรรณ โคสาสุ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4907000003,วิสาหกิจชุมชนทอผ้าฝ้าย ผ้าไหม ทอมือโนนน้ำคำ,กลุ่มผู้ผลิตชุมชน,เลขที่ 33,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาย มณีวรรณ โคสาสุ,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าฝ้ายลายลูกแก้ว ,4907000004,กลุ่มทอผ้าฝ้ายลายลูกแก้ว,กลุ่มผู้ผลิตชุมชน,เลขที่ 1,หนองสูง,หนองสูง,มุกดาหาร,นางสาว สนใจ แสนสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4907000004,กลุ่มทอผ้าฝ้ายลายลูกแก้ว,กลุ่มผู้ผลิตชุมชน,เลขที่ 1,หนองสูง,หนองสูง,มุกดาหาร,นางสาว สนใจ แสนสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4907000004,กลุ่มทอผ้าฝ้ายลายลูกแก้ว,กลุ่มผู้ผลิตชุมชน,เลขที่ 1,หนองสูง,หนองสูง,มุกดาหาร,นางสาว สนใจ แสนสุข,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ลายลูกหวาย ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,หมวกผ้า ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าขาวม้า ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,เสื้อเย็บมือ ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,กระเป๋าใส่แก้วเยติ ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าไหม ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าซิ้นลายขัด ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,งานประดิษฐ์จากผ้า ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าห่มสี่เขา ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ย่าม ,4907000005,กลุ่มวิสาหกิจชุมชนผลิตผ้าฝ้ายและเสื้อเย็บมือภูไทย,กลุ่มผู้ผลิตชุมชน,เลขที่ 29,หนองสูงเหนือ,หนองสูง,มุกดาหาร,นาง กรกมล นุราช,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอ ,4907000006,กลุ่มทอผ้าฝ้ายบ้านหลุบปึ้ง,กลุ่มผู้ผลิตชุมชน,เลขที่ 77,หนองสูงใต้,หนองสูง,มุกดาหาร,นาง มุทิตา ผ่องแผ้ว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4907000006,กลุ่มทอผ้าฝ้ายบ้านหลุบปึ้ง,กลุ่มผู้ผลิตชุมชน,เลขที่ 77,หนองสูงใต้,หนองสูง,มุกดาหาร,นาง มุทิตา ผ่องแผ้ว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าฝ้ายพื้นเรียบ ,4907000006,กลุ่มทอผ้าฝ้ายบ้านหลุบปึ้ง,กลุ่มผู้ผลิตชุมชน,เลขที่ 77,หนองสูงใต้,หนองสูง,มุกดาหาร,นาง มุทิตา ผ่องแผ้ว,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่สีธรรมชาติย้อมเปลือกไม้ ,4907000007,กลุ่มทอผ้าคีรีนคร,กลุ่มผู้ผลิตชุมชน,เลขที่ 16,บ้านเป้า,หนองสูง,มุกดาหาร,นาง วาสนา อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าคลุมไหล่ ,4907000007,กลุ่มทอผ้าคีรีนคร,กลุ่มผู้ผลิตชุมชน,เลขที่ 16,บ้านเป้า,หนองสูง,มุกดาหาร,นาง วาสนา อาจวิชัย,กรมพัฒนาชุมชน
สินค้า OTOP ที่ขึ้นทะเบียน,ผ้าพันคอย้อมคราม ,4907000007,กลุ่มทอผ้าคีรีนคร,กลุ่มผู้ผลิตชุมชน,เลขที่ 16,บ้านเป้า,หนองสูง,มุกดาหาร,นาง วาสนา อาจวิชัย,กรมพัฒนาชุมชน
