﻿_id,year,region,sex,industry,value,unit,source
2727,2557,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,45450,คน,สำนักงานสถิติแห่งชาติ
2728,2557,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,37584,คน,สำนักงานสถิติแห่งชาติ
2729,2557,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,7866,คน,สำนักงานสถิติแห่งชาติ
2730,2557,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,16553,คน,สำนักงานสถิติแห่งชาติ
2731,2557,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,13206,คน,สำนักงานสถิติแห่งชาติ
2732,2557,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,3348,คน,สำนักงานสถิติแห่งชาติ
2733,2557,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,22558,คน,สำนักงานสถิติแห่งชาติ
2734,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,20257,คน,สำนักงานสถิติแห่งชาติ
2735,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,2301,คน,สำนักงานสถิติแห่งชาติ
2736,2557,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,14184,คน,สำนักงานสถิติแห่งชาติ
2737,2557,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,12782,คน,สำนักงานสถิติแห่งชาติ
2738,2557,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,1402,คน,สำนักงานสถิติแห่งชาติ
2739,2558,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,98089,คน,สำนักงานสถิติแห่งชาติ
2740,2558,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,75600,คน,สำนักงานสถิติแห่งชาติ
2741,2558,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,22490,คน,สำนักงานสถิติแห่งชาติ
2742,2558,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,19786,คน,สำนักงานสถิติแห่งชาติ
2743,2558,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,8964,คน,สำนักงานสถิติแห่งชาติ
2744,2558,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,39172,คน,สำนักงานสถิติแห่งชาติ
2745,2558,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,31815,คน,สำนักงานสถิติแห่งชาติ
2746,2558,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,7357,คน,สำนักงานสถิติแห่งชาติ
2747,2558,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,15889,คน,สำนักงานสถิติแห่งชาติ
2748,2558,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,14778,คน,สำนักงานสถิติแห่งชาติ
2749,2558,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,1111,คน,สำนักงานสถิติแห่งชาติ
2750,2558,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,13102,คน,สำนักงานสถิติแห่งชาติ
2751,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,10022,คน,สำนักงานสถิติแห่งชาติ
2752,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,3080,คน,สำนักงานสถิติแห่งชาติ
2753,2558,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,10140,คน,สำนักงานสถิติแห่งชาติ
2754,2558,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,8163,คน,สำนักงานสถิติแห่งชาติ
2755,2558,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,1977,คน,สำนักงานสถิติแห่งชาติ
2756,2559,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,124834,คน,สำนักงานสถิติแห่งชาติ
2757,2559,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,99762,คน,สำนักงานสถิติแห่งชาติ
2758,2559,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,25071,คน,สำนักงานสถิติแห่งชาติ
2759,2559,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,21712,คน,สำนักงานสถิติแห่งชาติ
2760,2559,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,11851,คน,สำนักงานสถิติแห่งชาติ
2761,2559,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,9861,คน,สำนักงานสถิติแห่งชาติ
2762,2559,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,50438,คน,สำนักงานสถิติแห่งชาติ
2763,2559,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,41579,คน,สำนักงานสถิติแห่งชาติ
2764,2559,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,8859,คน,สำนักงานสถิติแห่งชาติ
2765,2559,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,20514,คน,สำนักงานสถิติแห่งชาติ
2766,2559,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,18647,คน,สำนักงานสถิติแห่งชาติ
2767,2559,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,1867,คน,สำนักงานสถิติแห่งชาติ
2768,2559,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,21859,คน,สำนักงานสถิติแห่งชาติ
2769,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,19709,คน,สำนักงานสถิติแห่งชาติ
2770,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,2150,คน,สำนักงานสถิติแห่งชาติ
2771,2559,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,10310,คน,สำนักงานสถิติแห่งชาติ
2772,2559,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,7977,คน,สำนักงานสถิติแห่งชาติ
2773,2559,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,2333,คน,สำนักงานสถิติแห่งชาติ
2774,2560,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,128857,คน,สำนักงานสถิติแห่งชาติ
2775,2560,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,96960,คน,สำนักงานสถิติแห่งชาติ
2776,2560,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,31896,คน,สำนักงานสถิติแห่งชาติ
2777,2560,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,16129,คน,สำนักงานสถิติแห่งชาติ
2778,2560,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,8605,คน,สำนักงานสถิติแห่งชาติ
2779,2560,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,7523,คน,สำนักงานสถิติแห่งชาติ
2780,2560,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,53103,คน,สำนักงานสถิติแห่งชาติ
2781,2560,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,39209,คน,สำนักงานสถิติแห่งชาติ
2782,2560,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,13894,คน,สำนักงานสถิติแห่งชาติ
2783,2560,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,24565,คน,สำนักงานสถิติแห่งชาติ
2784,2560,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,20127,คน,สำนักงานสถิติแห่งชาติ
2785,2560,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,4438,คน,สำนักงานสถิติแห่งชาติ
2786,2560,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,20396,คน,สำนักงานสถิติแห่งชาติ
2787,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,17916,คน,สำนักงานสถิติแห่งชาติ
2788,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,2480,คน,สำนักงานสถิติแห่งชาติ
2789,2560,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,14664,คน,สำนักงานสถิติแห่งชาติ
2790,2560,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,11103,คน,สำนักงานสถิติแห่งชาติ
2791,2561,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,123579,คน,สำนักงานสถิติแห่งชาติ
2792,2561,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,87703,คน,สำนักงานสถิติแห่งชาติ
2793,2561,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,35876,คน,สำนักงานสถิติแห่งชาติ
2794,2561,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,24440,คน,สำนักงานสถิติแห่งชาติ
2795,2561,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,13658,คน,สำนักงานสถิติแห่งชาติ
2796,2561,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,10782,คน,สำนักงานสถิติแห่งชาติ
2797,2561,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,41081,คน,สำนักงานสถิติแห่งชาติ
2798,2561,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,30990,คน,สำนักงานสถิติแห่งชาติ
2799,2561,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,10091,คน,สำนักงานสถิติแห่งชาติ
2800,2561,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,22579,คน,สำนักงานสถิติแห่งชาติ
2801,2561,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,17433,คน,สำนักงานสถิติแห่งชาติ
2802,2561,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,5146,คน,สำนักงานสถิติแห่งชาติ
2803,2561,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,18247,คน,สำนักงานสถิติแห่งชาติ
2804,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,11696,คน,สำนักงานสถิติแห่งชาติ
2805,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,6551,คน,สำนักงานสถิติแห่งชาติ
2806,2561,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,17232,คน,สำนักงานสถิติแห่งชาติ
2807,2561,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,13926,คน,สำนักงานสถิติแห่งชาติ
2808,2561,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,3305,คน,สำนักงานสถิติแห่งชาติ
2809,2562,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,124486,คน,สำนักงานสถิติแห่งชาติ
2810,2562,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,96215,คน,สำนักงานสถิติแห่งชาติ
2811,2562,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,28271,คน,สำนักงานสถิติแห่งชาติ
2812,2562,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,24879,คน,สำนักงานสถิติแห่งชาติ
2813,2562,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,16452,คน,สำนักงานสถิติแห่งชาติ
2814,2562,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,8427,คน,สำนักงานสถิติแห่งชาติ
2815,2562,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,40255,คน,สำนักงานสถิติแห่งชาติ
2816,2562,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,30733,คน,สำนักงานสถิติแห่งชาติ
2817,2562,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,9522,คน,สำนักงานสถิติแห่งชาติ
2818,2562,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,18495,คน,สำนักงานสถิติแห่งชาติ
2819,2562,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,15289,คน,สำนักงานสถิติแห่งชาติ
2820,2562,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,3206,คน,สำนักงานสถิติแห่งชาติ
2821,2562,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,27425,คน,สำนักงานสถิติแห่งชาติ
2822,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,21810,คน,สำนักงานสถิติแห่งชาติ
2823,2562,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,5615,คน,สำนักงานสถิติแห่งชาติ
2824,2562,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,13432,คน,สำนักงานสถิติแห่งชาติ
2825,2562,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,11931,คน,สำนักงานสถิติแห่งชาติ
2826,2562,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,1501,คน,สำนักงานสถิติแห่งชาติ
2827,2563,ทั่วประเทศ,รวม,การไฟฟ้าก๊าซและการประปา,112745,คน,สำนักงานสถิติแห่งชาติ
2828,2563,ทั่วประเทศ,ชาย,การไฟฟ้าก๊าซและการประปา,89626,คน,สำนักงานสถิติแห่งชาติ
2829,2563,ทั่วประเทศ,หญิง,การไฟฟ้าก๊าซและการประปา,23119,คน,สำนักงานสถิติแห่งชาติ
2830,2563,กรุงเทพมหานคร,รวม,การไฟฟ้าก๊าซและการประปา,19842,คน,สำนักงานสถิติแห่งชาติ
2831,2563,กรุงเทพมหานคร,ชาย,การไฟฟ้าก๊าซและการประปา,14561,คน,สำนักงานสถิติแห่งชาติ
2832,2563,กรุงเทพมหานคร,หญิง,การไฟฟ้าก๊าซและการประปา,5281,คน,สำนักงานสถิติแห่งชาติ
2833,2563,ภาคกลาง,รวม,การไฟฟ้าก๊าซและการประปา,46425,คน,สำนักงานสถิติแห่งชาติ
2834,2563,ภาคกลาง,ชาย,การไฟฟ้าก๊าซและการประปา,35283,คน,สำนักงานสถิติแห่งชาติ
2835,2563,ภาคกลาง,หญิง,การไฟฟ้าก๊าซและการประปา,11142,คน,สำนักงานสถิติแห่งชาติ
2836,2563,ภาคเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,16478,คน,สำนักงานสถิติแห่งชาติ
2837,2563,ภาคเหนือ,ชาย,การไฟฟ้าก๊าซและการประปา,14838,คน,สำนักงานสถิติแห่งชาติ
2838,2563,ภาคเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,1640,คน,สำนักงานสถิติแห่งชาติ
2839,2563,ภาคตะวันออกเฉียงเหนือ,รวม,การไฟฟ้าก๊าซและการประปา,22662,คน,สำนักงานสถิติแห่งชาติ
2840,2563,ภาคตะวันออกเฉียงเหนือ,หญิง,การไฟฟ้าก๊าซและการประปา,3592,คน,สำนักงานสถิติแห่งชาติ
2841,2563,ภาคใต้,รวม,การไฟฟ้าก๊าซและการประปา,7337,คน,สำนักงานสถิติแห่งชาติ
2842,2563,ภาคใต้,ชาย,การไฟฟ้าก๊าซและการประปา,5873,คน,สำนักงานสถิติแห่งชาติ
2843,2563,ภาคใต้,หญิง,การไฟฟ้าก๊าซและการประปา,1464,คน,สำนักงานสถิติแห่งชาติ
2844,2555,ทั่วประเทศ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,43832,คน,สำนักงานสถิติแห่งชาติ
2845,2555,ทั่วประเทศ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,31155,คน,สำนักงานสถิติแห่งชาติ
2846,2555,ทั่วประเทศ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,12677,คน,สำนักงานสถิติแห่งชาติ
2847,2555,กรุงเทพมหานคร,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,6059,คน,สำนักงานสถิติแห่งชาติ
2848,2555,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4474,คน,สำนักงานสถิติแห่งชาติ
2849,2555,กรุงเทพมหานคร,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1585,คน,สำนักงานสถิติแห่งชาติ
2850,2555,ภาคกลาง,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,21041,คน,สำนักงานสถิติแห่งชาติ
2851,2555,ภาคกลาง,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,14434,คน,สำนักงานสถิติแห่งชาติ
2852,2555,ภาคกลาง,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,6607,คน,สำนักงานสถิติแห่งชาติ
2853,2555,ภาคเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5796,คน,สำนักงานสถิติแห่งชาติ
2854,2555,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4595,คน,สำนักงานสถิติแห่งชาติ
2855,2555,ภาคเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1201,คน,สำนักงานสถิติแห่งชาติ
2856,2555,ภาคตะวันออกเฉียงเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,8211,คน,สำนักงานสถิติแห่งชาติ
2857,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5868,คน,สำนักงานสถิติแห่งชาติ
2858,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2343,คน,สำนักงานสถิติแห่งชาติ
2859,2555,ภาคใต้,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2725,คน,สำนักงานสถิติแห่งชาติ
2860,2555,ภาคใต้,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1784,คน,สำนักงานสถิติแห่งชาติ
2861,2555,ภาคใต้,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,941,คน,สำนักงานสถิติแห่งชาติ
2862,2556,ทั่วประเทศ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,78107,คน,สำนักงานสถิติแห่งชาติ
2863,2556,ทั่วประเทศ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,57635,คน,สำนักงานสถิติแห่งชาติ
2864,2556,ทั่วประเทศ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,20472,คน,สำนักงานสถิติแห่งชาติ
2865,2556,กรุงเทพมหานคร,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,6875,คน,สำนักงานสถิติแห่งชาติ
2866,2556,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5487,คน,สำนักงานสถิติแห่งชาติ
2867,2556,กรุงเทพมหานคร,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1389,คน,สำนักงานสถิติแห่งชาติ
2868,2556,ภาคกลาง,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,34338,คน,สำนักงานสถิติแห่งชาติ
2869,2556,ภาคกลาง,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,23749,คน,สำนักงานสถิติแห่งชาติ
2870,2556,ภาคกลาง,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,10590,คน,สำนักงานสถิติแห่งชาติ
2871,2556,ภาคเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,12611,คน,สำนักงานสถิติแห่งชาติ
2872,2556,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,10224,คน,สำนักงานสถิติแห่งชาติ
2873,2556,ภาคเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2387,คน,สำนักงานสถิติแห่งชาติ
2874,2556,ภาคตะวันออกเฉียงเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,19470,คน,สำนักงานสถิติแห่งชาติ
2875,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,14663,คน,สำนักงานสถิติแห่งชาติ
2876,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4806,คน,สำนักงานสถิติแห่งชาติ
2877,2556,ภาคใต้,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4813,คน,สำนักงานสถิติแห่งชาติ
2878,2556,ภาคใต้,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,3513,คน,สำนักงานสถิติแห่งชาติ
2879,2556,ภาคใต้,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1300,คน,สำนักงานสถิติแห่งชาติ
2880,2557,ทั่วประเทศ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,96040,คน,สำนักงานสถิติแห่งชาติ
2881,2557,ทั่วประเทศ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,67833,คน,สำนักงานสถิติแห่งชาติ
2882,2557,ทั่วประเทศ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,28207,คน,สำนักงานสถิติแห่งชาติ
2883,2557,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,24594,คน,สำนักงานสถิติแห่งชาติ
2884,2557,กรุงเทพมหานคร,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5638,คน,สำนักงานสถิติแห่งชาติ
2885,2557,ภาคกลาง,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,39570,คน,สำนักงานสถิติแห่งชาติ
2886,2557,ภาคกลาง,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,24603,คน,สำนักงานสถิติแห่งชาติ
2887,2557,ภาคกลาง,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,14967,คน,สำนักงานสถิติแห่งชาติ
2888,2557,ภาคเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,14261,คน,สำนักงานสถิติแห่งชาติ
2889,2557,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,10668,คน,สำนักงานสถิติแห่งชาติ
2890,2557,ภาคเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,3594,คน,สำนักงานสถิติแห่งชาติ
2891,2557,ภาคตะวันออกเฉียงเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,9296,คน,สำนักงานสถิติแห่งชาติ
2892,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5979,คน,สำนักงานสถิติแห่งชาติ
2893,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,3316,คน,สำนักงานสถิติแห่งชาติ
2894,2557,ภาคใต้,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2681,คน,สำนักงานสถิติแห่งชาติ
2895,2557,ภาคใต้,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1989,คน,สำนักงานสถิติแห่งชาติ
2896,2557,ภาคใต้,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,691,คน,สำนักงานสถิติแห่งชาติ
2897,2558,ทั่วประเทศ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,47503,คน,สำนักงานสถิติแห่งชาติ
2898,2558,ทั่วประเทศ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,30768,คน,สำนักงานสถิติแห่งชาติ
2899,2558,ทั่วประเทศ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,16735,คน,สำนักงานสถิติแห่งชาติ
2900,2558,กรุงเทพมหานคร,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4827,คน,สำนักงานสถิติแห่งชาติ
2901,2558,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,1704,คน,สำนักงานสถิติแห่งชาติ
2902,2558,กรุงเทพมหานคร,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,3123,คน,สำนักงานสถิติแห่งชาติ
2903,2558,ภาคกลาง,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,18470,คน,สำนักงานสถิติแห่งชาติ
2904,2558,ภาคกลาง,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,13617,คน,สำนักงานสถิติแห่งชาติ
2905,2558,ภาคกลาง,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4853,คน,สำนักงานสถิติแห่งชาติ
2906,2558,ภาคเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,7012,คน,สำนักงานสถิติแห่งชาติ
2907,2558,ภาคเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4639,คน,สำนักงานสถิติแห่งชาติ
2908,2558,ภาคเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2373,คน,สำนักงานสถิติแห่งชาติ
2909,2558,ภาคตะวันออกเฉียงเหนือ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,8983,คน,สำนักงานสถิติแห่งชาติ
2910,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4876,คน,สำนักงานสถิติแห่งชาติ
2911,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,4107,คน,สำนักงานสถิติแห่งชาติ
2912,2558,ภาคใต้,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,8212,คน,สำนักงานสถิติแห่งชาติ
2913,2558,ภาคใต้,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,5932,คน,สำนักงานสถิติแห่งชาติ
2914,2558,ภาคใต้,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,2280,คน,สำนักงานสถิติแห่งชาติ
2915,2559,ทั่วประเทศ,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,61300,คน,สำนักงานสถิติแห่งชาติ
2916,2559,ทั่วประเทศ,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,41966,คน,สำนักงานสถิติแห่งชาติ
2917,2559,ทั่วประเทศ,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,19333,คน,สำนักงานสถิติแห่งชาติ
2918,2559,กรุงเทพมหานคร,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,7638,คน,สำนักงานสถิติแห่งชาติ
2919,2559,กรุงเทพมหานคร,ชาย,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,7301,คน,สำนักงานสถิติแห่งชาติ
2920,2559,กรุงเทพมหานคร,หญิง,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,338,คน,สำนักงานสถิติแห่งชาติ
2921,2559,ภาคกลาง,รวม,การจัดหาน้ำการจัดการและบำบัดน้ำเสีย,19010,คน,สำนักงานสถิติแห่งชาติ
