﻿_id,year,region,area,sex,cour_dev_skill,value,unit,source
11904,2558,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),223,คน,สำนักงานสถิติแห่งชาติ
11905,2558,ภาคกลาง ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),223,คน,สำนักงานสถิติแห่งชาติ
11906,2558,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4498,คน,สำนักงานสถิติแห่งชาติ
11907,2558,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),614,คน,สำนักงานสถิติแห่งชาติ
11908,2558,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3884,คน,สำนักงานสถิติแห่งชาติ
11909,2558,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),37971,คน,สำนักงานสถิติแห่งชาติ
11910,2558,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4288,คน,สำนักงานสถิติแห่งชาติ
11911,2558,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),33683,คน,สำนักงานสถิติแห่งชาติ
11912,2558,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3944,คน,สำนักงานสถิติแห่งชาติ
11913,2558,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3944,คน,สำนักงานสถิติแห่งชาติ
11914,2559,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),54671,คน,สำนักงานสถิติแห่งชาติ
11915,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4776,คน,สำนักงานสถิติแห่งชาติ
11916,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),49895,คน,สำนักงานสถิติแห่งชาติ
11917,2559,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),540,คน,สำนักงานสถิติแห่งชาติ
11918,2559,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),540,คน,สำนักงานสถิติแห่งชาติ
11919,2559,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),6016,คน,สำนักงานสถิติแห่งชาติ
11920,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),503,คน,สำนักงานสถิติแห่งชาติ
11921,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),5513,คน,สำนักงานสถิติแห่งชาติ
11922,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),45839,คน,สำนักงานสถิติแห่งชาติ
11923,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4053,คน,สำนักงานสถิติแห่งชาติ
11924,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),41787,คน,สำนักงานสถิติแห่งชาติ
11925,2559,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),2276,คน,สำนักงานสถิติแห่งชาติ
11926,2559,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),220,คน,สำนักงานสถิติแห่งชาติ
11927,2559,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),2056,คน,สำนักงานสถิติแห่งชาติ
11928,2560,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),51082,คน,สำนักงานสถิติแห่งชาติ
11929,2560,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),5196,คน,สำนักงานสถิติแห่งชาติ
11930,2560,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),45886,คน,สำนักงานสถิติแห่งชาติ
11931,2560,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1648,คน,สำนักงานสถิติแห่งชาติ
11932,2560,ภาคกลาง ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),379,คน,สำนักงานสถิติแห่งชาติ
11933,2560,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1269,คน,สำนักงานสถิติแห่งชาติ
11934,2560,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4886,คน,สำนักงานสถิติแห่งชาติ
11935,2560,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),929,คน,สำนักงานสถิติแห่งชาติ
11936,2560,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3957,คน,สำนักงานสถิติแห่งชาติ
11937,2560,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),42244,คน,สำนักงานสถิติแห่งชาติ
11938,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3748,คน,สำนักงานสถิติแห่งชาติ
11939,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),38496,คน,สำนักงานสถิติแห่งชาติ
11940,2560,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),2304,คน,สำนักงานสถิติแห่งชาติ
11941,2560,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),141,คน,สำนักงานสถิติแห่งชาติ
11942,2560,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),2164,คน,สำนักงานสถิติแห่งชาติ
11943,2561,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),40828,คน,สำนักงานสถิติแห่งชาติ
11944,2561,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),5528,คน,สำนักงานสถิติแห่งชาติ
11945,2561,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),35300,คน,สำนักงานสถิติแห่งชาติ
11946,2561,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4847,คน,สำนักงานสถิติแห่งชาติ
11947,2561,ภาคกลาง ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),741,คน,สำนักงานสถิติแห่งชาติ
11948,2561,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4107,คน,สำนักงานสถิติแห่งชาติ
11949,2561,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),8878,คน,สำนักงานสถิติแห่งชาติ
11950,2561,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1099,คน,สำนักงานสถิติแห่งชาติ
11951,2561,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),7779,คน,สำนักงานสถิติแห่งชาติ
11952,2561,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),25297,คน,สำนักงานสถิติแห่งชาติ
11953,2561,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3370,คน,สำนักงานสถิติแห่งชาติ
11954,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),21926,คน,สำนักงานสถิติแห่งชาติ
11955,2561,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1806,คน,สำนักงานสถิติแห่งชาติ
11956,2561,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),319,คน,สำนักงานสถิติแห่งชาติ
11957,2561,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1487,คน,สำนักงานสถิติแห่งชาติ
11958,2562,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),42994,คน,สำนักงานสถิติแห่งชาติ
11959,2562,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3090,คน,สำนักงานสถิติแห่งชาติ
11960,2562,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),39905,คน,สำนักงานสถิติแห่งชาติ
11961,2562,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4040,คน,สำนักงานสถิติแห่งชาติ
11962,2562,ภาคกลาง ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),256,คน,สำนักงานสถิติแห่งชาติ
11963,2562,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3784,คน,สำนักงานสถิติแห่งชาติ
11964,2562,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3901,คน,สำนักงานสถิติแห่งชาติ
11965,2562,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),135,คน,สำนักงานสถิติแห่งชาติ
11966,2562,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),3765,คน,สำนักงานสถิติแห่งชาติ
11967,2562,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),28865,คน,สำนักงานสถิติแห่งชาติ
11968,2562,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),2513,คน,สำนักงานสถิติแห่งชาติ
11969,2562,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),26352,คน,สำนักงานสถิติแห่งชาติ
11970,2562,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),6188,คน,สำนักงานสถิติแห่งชาติ
11971,2562,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),185,คน,สำนักงานสถิติแห่งชาติ
11972,2562,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),6003,คน,สำนักงานสถิติแห่งชาติ
11973,2563,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),40725,คน,สำนักงานสถิติแห่งชาติ
11974,2563,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),7197,คน,สำนักงานสถิติแห่งชาติ
11975,2563,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),33528,คน,สำนักงานสถิติแห่งชาติ
11976,2563,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4107,คน,สำนักงานสถิติแห่งชาติ
11977,2563,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4107,คน,สำนักงานสถิติแห่งชาติ
11978,2563,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4902,คน,สำนักงานสถิติแห่งชาติ
11979,2563,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),65,คน,สำนักงานสถิติแห่งชาติ
11980,2563,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),4837,คน,สำนักงานสถิติแห่งชาติ
11981,2563,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),18604,คน,สำนักงานสถิติแห่งชาติ
11982,2563,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),6063,คน,สำนักงานสถิติแห่งชาติ
11983,2563,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),12541,คน,สำนักงานสถิติแห่งชาติ
11984,2563,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),13112,คน,สำนักงานสถิติแห่งชาติ
11985,2563,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),1070,คน,สำนักงานสถิติแห่งชาติ
11986,2563,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การเลี้ยงสัตว์และการขยายพันธุ์สัตว์),12043,คน,สำนักงานสถิติแห่งชาติ
11987,2558,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1500,คน,สำนักงานสถิติแห่งชาติ
11988,2558,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),198,คน,สำนักงานสถิติแห่งชาติ
11989,2558,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1302,คน,สำนักงานสถิติแห่งชาติ
11990,2558,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),173,คน,สำนักงานสถิติแห่งชาติ
11991,2558,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),173,คน,สำนักงานสถิติแห่งชาติ
11992,2558,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1178,คน,สำนักงานสถิติแห่งชาติ
11993,2558,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),198,คน,สำนักงานสถิติแห่งชาติ
11994,2558,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),981,คน,สำนักงานสถิติแห่งชาติ
11995,2558,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),148,คน,สำนักงานสถิติแห่งชาติ
11996,2558,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),148,คน,สำนักงานสถิติแห่งชาติ
11997,2559,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1648,คน,สำนักงานสถิติแห่งชาติ
11998,2559,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),756,คน,สำนักงานสถิติแห่งชาติ
11999,2559,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),893,คน,สำนักงานสถิติแห่งชาติ
12000,2559,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),966,คน,สำนักงานสถิติแห่งชาติ
12001,2559,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),522,คน,สำนักงานสถิติแห่งชาติ
12002,2559,ภาคเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),444,คน,สำนักงานสถิติแห่งชาติ
12003,2559,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),682,คน,สำนักงานสถิติแห่งชาติ
12004,2559,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),233,คน,สำนักงานสถิติแห่งชาติ
12005,2559,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),449,คน,สำนักงานสถิติแห่งชาติ
12006,2560,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),7076,คน,สำนักงานสถิติแห่งชาติ
12007,2560,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1598,คน,สำนักงานสถิติแห่งชาติ
12008,2560,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),5478,คน,สำนักงานสถิติแห่งชาติ
12009,2560,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),2295,คน,สำนักงานสถิติแห่งชาติ
12010,2560,ภาคกลาง ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1256,คน,สำนักงานสถิติแห่งชาติ
12011,2560,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1040,คน,สำนักงานสถิติแห่งชาติ
12012,2560,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),3308,คน,สำนักงานสถิติแห่งชาติ
12013,2560,ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),267,คน,สำนักงานสถิติแห่งชาติ
12014,2560,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),3041,คน,สำนักงานสถิติแห่งชาติ
12015,2560,ภาคใต้,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1473,คน,สำนักงานสถิติแห่งชาติ
12016,2560,ภาคใต้,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),76,คน,สำนักงานสถิติแห่งชาติ
12017,2560,ภาคใต้,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1397,คน,สำนักงานสถิติแห่งชาติ
12018,2561,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1930,คน,สำนักงานสถิติแห่งชาติ
12019,2561,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),242,คน,สำนักงานสถิติแห่งชาติ
12020,2561,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1687,คน,สำนักงานสถิติแห่งชาติ
12021,2561,ภาคกลาง ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),378,คน,สำนักงานสถิติแห่งชาติ
12022,2561,ภาคกลาง ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),378,คน,สำนักงานสถิติแห่งชาติ
12023,2561,ภาคเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),242,คน,สำนักงานสถิติแห่งชาติ
12024,2561,ภาคเหนือ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),242,คน,สำนักงานสถิติแห่งชาติ
12025,2561,ภาคตะวันออกเฉียงเหนือ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1309,คน,สำนักงานสถิติแห่งชาติ
12026,2561,ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),1309,คน,สำนักงานสถิติแห่งชาติ
12027,2562,ทั่วประเทศ,รวม,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),113,คน,สำนักงานสถิติแห่งชาติ
12028,2562,ทั่วประเทศ,ในเขตเทศบาล,หญิง,หมวดเกษตรกรรมและการเลี้ยงสัตว์ (การจัดสวนพืชประดับ),113,คน,สำนักงานสถิติแห่งชาติ
