﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
984,2558,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
985,2558,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
986,2558,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
987,2558,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
988,2558,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
989,2558,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
990,2558,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
991,2558,วนอุทยานภูผาแดง,หนองบัวลำภู,17.872,11170.0
992,2558,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
993,2558,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
994,2558,วนอุทยานภูหินจอมธาตุ (ถ้ำสิงห์),อุดรธานี,40.0,25000.0
995,2558,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
996,2558,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
997,2558,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,13.0,8125.0
998,2558,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
999,2558,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
1000,2558,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
1001,2558,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
1002,2558,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
1003,2558,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
1004,2558,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
1005,2558,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
1006,2558,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
1007,2558,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
1008,2558,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
1009,2558,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
1010,2558,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
1011,2558,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
1012,2558,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
1013,2558,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
1014,2558,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
1015,2558,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
1016,2558,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
1017,2558,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
1018,2558,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
1019,2558,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
1020,2559,วนอุทยานน้ำตกบัวตอง - น้ำพุเจ็ดสี,เชียงใหม่,15.0,9375.0
1021,2559,วนอุทยานน้ำตกแม่โท,เชียงราย,6.4,4000.0
1022,2559,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
1023,2559,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
1024,2559,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,8.0,5000.0
1025,2559,วนอุทยานพญาพิภักดิ์,เชียงราย,6.0,3750.0
1026,2559,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
1027,2559,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
1028,2559,วนอุทยานดอยพระบาท,เชียงราย,4.8,3000.0
1029,2559,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
1030,2559,วนอุทยานภูชี้ฟ้า,เชียงราย,4.0,2500.0
1031,2559,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
1032,2559,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
1033,2559,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
1034,2559,วนอุทยานภูชมดาว,เชียงราย,4.8,3000.0
1035,2559,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
1036,2559,วนอุทยานน้ำตกมิโอฉ่อแต๊ะ,เชียงราย,5.6,3500.0
1037,2559,วนอุทยานริมโขง,เชียงราย,6.0,3750.0
1038,2559,วนอุทยานชาพันปี,เชียงราย,7.2,4500.0
1039,2559,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
1040,2559,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
1041,2559,วนอุทยานน้ำตกศรีชมภู,เชียงราย,12.0,7500.0
1042,2559,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
1043,2559,วนอุทยานน้ำตกห้วยก้างปลา,เชียงราย,8.0,5000.0
1044,2559,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
1045,2559,วนอุทยานน้ำตกห้วยน้ำอุ่น,เชียงราย,6.0,3750.0
1046,2559,วนอุทยานดอยกาดผี,เชียงราย,10.0,6250.0
1047,2559,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
1048,2559,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
1049,2559,วนอุทยานภูลังกา,เชียงราย,12.48,7800.0
1050,2559,วนอุทยานไม้กลายเป็นหิน,ตาก,20.0,12500.0
1051,2559,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
1052,2559,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
1053,2559,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
1054,2559,วนอุทยานแก่งห้วยตาก,ตาก,18.0,11250.0
1055,2559,วนอุทยานน้ำตกห้วยแม่ไข,ตาก,8.0,5000.0
1056,2559,วนอุทยานเขาหลวง,นครสวรรค์,95.0,59375.0
1057,2559,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
1058,2559,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
1059,2559,วนอุทยานวังท่าดี,เพชรบูรณ์,19.3968,12123.0
1060,2559,วนอุทยานเขารัง,เพชรบูรณ์,48.6272,30392.0
1061,2559,วนอุทยานเขาน้ำซับ - เขาวิเชียร,เพชรบูรณ์,6.0992,3812.0
1062,2559,วนอุทยานดงเจริญ,เพชรบูรณ์,21.2416,13276.0
1063,2559,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
1064,2559,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
1065,2559,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
1066,2559,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
1067,2559,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
1068,2559,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
1069,2559,วนอุทยานเขาพนมทอง,พิษณุโลก,20.0,12500.0
1070,2559,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
1071,2559,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
1072,2559,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
1073,2559,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
1074,2559,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
1075,2559,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
1076,2559,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
1077,2559,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
1078,2559,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
1079,2559,วนอุทยานน้ำตกห้วยแม่แสด,แม่ฮ่องสอน,10.72,6700.0
1080,2559,วนอุทยานม่อนพระยาแช่,ลำปาง,29.7264,18579.0
1081,2559,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
1082,2559,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
1083,2559,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
1084,2559,วนอุทยานน้ำตกแม่เฉย,อุตรดิตถ์,28.3552,17722.0
1085,2559,วนอุทยานเขาพลึง - บ้านด่าน,อุตรดิตถ์,71.68192,44801.2
1086,2559,วนอุทยานห้วยน้ำลี,อุตรดิตถ์,15.368,9605.0
1087,2559,วนอุทยานวังยาว,อุตรดิตถ์,9.2119712,5757.482
1088,2559,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
1089,2559,วนอุทยานห้วยคต,อุทัยธานี,24.848576,15530.36
1090,2559,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
1091,2559,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
1092,2559,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
1093,2559,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
1094,2559,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
1095,2559,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
1096,2559,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
1097,2559,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
1098,2559,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
1099,2559,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
1100,2559,วนอุทยานผางาม,เลย,11.92,7450.0
1101,2559,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
1102,2559,วนอุทยานหริรักษ์,เลย,13.2,8250.0
1103,2559,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
1104,2559,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
1105,2559,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
1106,2559,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
1107,2559,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
1108,2559,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
1109,2559,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
1110,2559,วนอุทยานภูผาแดง,หนองบัวลำภู,17.872,11170.0
1111,2559,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
1112,2559,วนอุทยานวังสามหมอ,อุดรธานี,2.88,1800.0
1113,2559,วนอุทยานภูหินจอมธาตุ (ถ้ำสิงห์),อุดรธานี,40.0,25000.0
1114,2559,วนอุทยานภูเขาสวนกวาง,อุดรธานี,55.7728,34858.0
1115,2559,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,125.0,78125.0
1116,2559,วนอุทยานภูพระบาทบัวบก ,อุดรธานี,13.0,8125.0
1117,2559,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,18.2,11375.0
1118,2559,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.1504,1344.0
1119,2559,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.1744,1984.0
1120,2559,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.3792,862.0
1121,2559,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.8,500.0
1122,2559,วนอุทยานแม่รำพึง,ประจวบคีรีขันธ์,7.1728,4483.0
1123,2559,วนอุทยานป่ากลางอ่าว,ประจวบคีรีขันธ์,1.92,1200.0
1124,2559,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,8.32,5200.0
1125,2559,วนอุทยานชะอำ,เพชรบุรี,0.6656,416.0
1126,2559,วนอุทยานเขานางพันธุรัต,เพชรบุรี,2.4992,1562.0
1127,2559,วนอุทยานถ้ำเขาน้อย,ราชบุรี,4.8,3000.0
1128,2559,วนอุทยานพุม่วง,สุพรรณบุรี,2.76,1725.0
1129,2559,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.2,9500.0
1130,2559,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,31.1568,19473.0
1131,2559,วนอุทยานน้ำตกกะเปาะ,ชุมพร,0.4528,283.0
1132,2559,วนอุทยานน้ำตกพ่าน,ตรัง,14.7504,9219.0
1133,2559,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.8,500.0
1134,2559,วนอุทยานสระนางมโนราห์,พังงา,0.288,180.0
1135,2559,วนอุทยานน้ำตกรามัญ,พังงา,0.2,125.0
1136,2559,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,3.0,1875.0
1137,2559,วนอุทยานควนเขาวัง,สงขลา,3.26,2037.5
1138,2559,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.7236,11077.25
1139,2560,วนอุทยานสันผาพญาไพร,เชียงราย,6.132688,3832.93
1140,2560,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.775888,3609.93
1141,2560,วนอุทยานถ้ำหลวง - ขุนน้ำนางนอน,เชียงราย,9.25512,5784.45
1142,2560,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.601376,2875.86
1143,2560,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.845392,2403.37
1144,2560,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.46648,7791.55
1145,2560,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.819872,5512.42
1146,2560,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.560432,4100.27
1147,2560,วนอุทยานถ้ำผาแล,เชียงราย,6.037696,3773.56
1148,2560,วนอุทยานขุนน้ำยาบ,เชียงราย,4.84432,3027.7
1149,2560,วนอุทยานห้วยทรายมาน,เชียงราย,6.407568,4004.73
1150,2560,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,3.275024,2046.89
1151,2560,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.80704,3004.4
1152,2560,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.517584,14073.49
1153,2560,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.435408,4022.13
1154,2560,วนอุทยานแม่สลอง,เชียงราย,2.393136,1495.71
1155,2560,วนอุทยานภูลังกา,เชียงราย,0.452816,283.01
1156,2560,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.000432,6250.27
1157,2560,วนอุทยานน้ำตกปะหละทะ,ตาก,1.216576,760.36
1158,2560,วนอุทยานพระธาตุห้วยลึก,ตาก,4.844304,3027.69
1159,2560,วนอุทยานเขาหลวง,นครสวรรค์,78.620864,49138.04
1160,2560,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,7.528064,4705.04
1161,2560,วนอุทยานถ้ำผาตูบ,น่าน ,0.932608,582.88
1162,2560,วนอุทยานวังท่าดี,เพชรบูรณ์,19.885376,12428.36
1163,2560,วนอุทยานเขารัง,เพชรบูรณ์,9.659088,6036.93
1164,2560,วนอุทยานเขาน้ำซับ - เขาวิเชียร,เพชรบูรณ์,7.363152,4601.97
1165,2560,วนอุทยานดงเจริญ,เพชรบูรณ์,2.557488,1598.43
1166,2560,วนอุทยานแพะเมืองผี,แพร่,0.346864,216.79
1167,2560,วนอุทยานผาหลักหมื่น,แพร่,5.822992,3639.37
1168,2560,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.90056,562.85
1169,2560,วนอุทยานร่องคำหลวง,พะเยา,10.357392,6473.37
1170,2560,วนอุทยานน้ำตกน้ำมิน,พะเยา,5.764928,3603.08
1171,2560,วนอุทยานนครไชยบวร,พิจิตร,1.7648,1103.0
1172,2560,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,5.063904,3164.94
1173,2560,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,6.985312,4365.82
1174,2560,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.438112,3398.82
1175,2560,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082048,51.28
1176,2560,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,14.39896,8999.35
1177,2560,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.389552,6493.47
1178,2560,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,24.044256,15027.66
1179,2560,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,1.953072,1220.67
1180,2560,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,4.07888,2549.3
1181,2560,วนอุทยานดอยเวียงแก้ว,ลำพูน,21.56376,13477.35
1182,2560,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,13.51256,8445.35
1183,2560,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,34.828672,21767.92
1184,2560,วนอุทยานน้ำตกแม่เฉย,อุตรดิตถ์,24.661664,15413.54
1185,2560,วนอุทยานเขาพลึง - บ้านด่าน,อุตรดิตถ์,71.099152,44436.97
1186,2560,วนอุทยานห้วยน้ำลี,อุตรดิตถ์,13.22584,8266.15
1187,2560,วนอุทยานวังยาว,อุตรดิตถ์,9.212032,5757.52
1188,2560,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.224528,8265.33
1189,2560,วนอุทยานห้วยคต,อุทัยธานี,25.454528,15909.08
1190,2560,วนอุทยานภูพระ,กาฬสินธุ์,8.442768,5276.73
1191,2560,วนอุทยานภูแฝก,กาฬสินธุ์,9.850352,6156.47
1192,2560,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,7.930656,4956.66
1193,2560,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,2.937232,1835.77
1194,2560,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,3.927888,2454.93
1195,2560,วนอุทยานเขากระโดง,บุรีรัมย์,2.40136,1500.85
1196,2560,วนอุทยานโกสัมพี,มหาสารคาม,0.186352,116.47
1197,2560,วนอุทยานชีหลง,มหาสารคาม,0.228496,142.81
1198,2560,วนอุทยานดงบังอี่,มุกดาหาร,3.782336,2363.96
1199,2560,วนอุทยานภูผาล้อม,เลย,12.914176,8071.36
1200,2560,วนอุทยานผางาม,เลย,11.496496,7185.31
1201,2560,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,14.53664,9085.4
1202,2560,วนอุทยานหริรักษ์,เลย,21.6964,13560.25
1203,2560,วนอุทยานน้ำตกห้วยเลา,เลย,2.840096,1775.06
1204,2560,วนอุทยานภูบ่อบิด,เลย,5.77992,3612.45
1205,2560,วนอุทยานภูผาแด่น ,สกลนคร,58.484432,36552.77
1206,2560,วนอุทยานพนมสวาย,สุรินทร์,3.161584,1975.99
1207,2560,วนอุทยานป่าสนหนองคู,สุรินทร์,0.675424,422.14
1208,2560,วนอุทยานน้ำตกธารทิพย์,หนองคาย,5.824784,3640.49
1209,2560,วนอุทยานบัวบาน,หนองบัวลำภู,3.320864,2075.54
1210,2560,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,20.037776,12523.61
1211,2560,วนอุทยานวังสามหมอ,อุดรธานี,3.7232,2327.0
1212,2560,วนอุทยานภูเขาสวนกวาง,อุดรธานี,38.485328,24053.33
1213,2560,วนอุทยานน้ำตกคอยนาง (ธารงาม),อุดรธานี,105.601456,66000.91
1214,2560,วนอุทยานน้ำตกผาหลวง,อุบลราชธานี,22.607072,14129.42
1215,2560,วนอุทยานพระแท่นดงรัง,กาญจนบุรี,2.270576,1419.11
1216,2560,วนอุทยานปราณบุรี,ประจวบคีรีขันธ์,3.169152,1980.72
1217,2560,วนอุทยานเขาตาม่องล่าย,ประจวบคีรีขันธ์,1.177024,735.64
1218,2560,วนอุทยานท้าวโกษา,ประจวบคีรีขันธ์,0.301296,188.31
1219,2560,วนอุทยานห้วยน้ำซับ,ประจวบคีรีขันธ์,3.545056,2215.66
1220,2560,วนอุทยานชะอำ,เพชรบุรี,0.373392,233.37
1221,2560,วนอุทยานเขานางพันธุรัต,เพชรบุรี,3.367056,2104.41
1222,2560,วนอุทยานถ้ำเขาน้อย,ราชบุรี,6.477072,4048.17
1223,2560,วนอุทยานพุม่วง,สุพรรณบุรี,2.800256,1750.16
1224,2560,วนอุทยานเขาแหลมสิงห์,จันทบุรี,15.613488,9758.43
1225,2560,วนอุทยานน้ำตกเขาเจ้าบ่อทอง,ชลบุรี,35.466944,22166.84
1226,2560,วนอุทยานน้ำตกกะเปาะ,ชุมพร,1.294256,808.91
1227,2560,วนอุทยานน้ำตกพ่าน,ตรัง,14.254448,8909.03
1228,2560,วนอุทยานบ่อน้ำร้อนกันตัง,ตรัง,0.350464,219.04
1229,2560,วนอุทยานสระนางมโนราห์,พังงา,0.29176,182.35
1230,2560,วนอุทยานน้ำตกรามัญ,พังงา,67.531616,42207.26
1231,2560,วนอุทยานเมืองเก่าชัยบุรี,พัทลุง,2.840784,1775.49
1232,2560,วนอุทยานควนเขาวัง,สงขลา,3.34848,2092.8
1233,2560,วนอุทยานน้ำตกธาราสวรรค์,สตูล,17.025776,10641.11
1234,2561,วนอุทยานสันผาพญาไพร,เชียงราย,4.8,3000.0
1235,2561,วนอุทยานดอยหัวแม่คำ,เชียงราย,5.6,3500.0
1236,2561,วนอุทยานน้ำตกห้วยแม่สัก,เชียงราย,4.48,2800.0
1237,2561,วนอุทยานน้ำตกตาดควัน,เชียงราย,3.36,2100.0
1238,2561,วนอุทยานน้ำตกวังธารทอง,เชียงราย,12.8,8000.0
1239,2561,วนอุทยานน้ำตกห้วยตาดทอง,เชียงราย,8.0,5000.0
1240,2561,วนอุทยานน้ำตกตาดสายรุ้ง,เชียงราย,6.4,4000.0
1241,2561,วนอุทยานถ้ำผาแล,เชียงราย,5.6,3500.0
1242,2561,วนอุทยานขุนน้ำยาบ,เชียงราย,4.8,3000.0
1243,2561,วนอุทยานห้วยทรายมาน,เชียงราย,6.4,4000.0
1244,2561,วนอุทยานน้ำตกตาดสวรรค์,เชียงราย,6.4,4000.0
1245,2561,วนอุทยานน้ำตกดอนศิลา - ผางาม,เชียงราย,4.8,3000.0
1246,2561,วนอุทยานห้วยน้ำช้าง,เชียงราย,22.4528,14033.0
1247,2561,วนอุทยานน้ำตกแม่สลอง,เชียงราย,6.4,4000.0
1248,2561,วนอุทยานแม่สลอง,เชียงราย,2.2896,1431.0
1249,2561,วนอุทยานถ้ำตะโค๊ะบิ,ตาก,10.0,6250.0
1250,2561,วนอุทยานน้ำตกปะหละทะ,ตาก,0.96,600.0
1251,2561,วนอุทยานพระธาตุห้วยลึก,ตาก,1.28,800.0
1252,2561,วนอุทยานเขาหลวง,นครสวรรค์,95.0,59375.0
1253,2561,วนอุทยานถ้ำเพชร - ถ้ำทอง,นครสวรรค์,4.8,3000.0
1254,2561,วนอุทยานถ้ำผาตูบ,น่าน ,0.8448,528.0
1255,2561,วนอุทยานวังท่าดี,เพชรบูรณ์,19.3968,12123.0
1256,2561,วนอุทยานเขารัง,เพชรบูรณ์,48.6272,30392.0
1257,2561,วนอุทยานเขาน้ำซับ - เขาวิเชียร,เพชรบูรณ์,6.0992,3812.0
1258,2561,วนอุทยานดงเจริญ,เพชรบูรณ์,21.2416,13276.0
1259,2561,วนอุทยานแพะเมืองผี,แพร่,0.2672,167.0
1260,2561,วนอุทยานผาหลักหมื่น,แพร่,7.0,4375.0
1261,2561,วนอุทยานดอยม่อนแก้ว - ม่อนเด็ง,แพร่,0.900544,562.84
1262,2561,วนอุทยานร่องคำหลวง,พะเยา,4.8,3000.0
1263,2561,วนอุทยานน้ำตกน้ำมิน,พะเยา,6.192,3870.0
1264,2561,วนอุทยานนครไชยบวร,พิจิตร,1.728,1080.0
1265,2561,วนอุทยานน้ำตกแม่สวรรค์น้อย,แม่ฮ่องสอน,4.4992,2812.0
1266,2561,วนอุทยานทุ่งบัวตอง,แม่ฮ่องสอน,7.0992,4437.0
1267,2561,วนอุทยานผาหินตั้ง,แม่ฮ่องสอน ,5.6,3500.0
1268,2561,วนอุทยานแก้วโกมล,แม่ฮ่องสอน,0.082016,51.26
1269,2561,วนอุทยานน้ำตกไม้ซางหนาม,แม่ฮ่องสอน,7.2,4500.0
1270,2561,วนอุทยานน้ำตกกลอโค๊ะ,แม่ฮ่องสอน,10.0,6250.0
1271,2561,วนอุทยานไม้สักใหญ่,แม่ฮ่องสอน,23.0,14375.0
1272,2561,วนอุทยานน้ำตกแม่ยวมหลวง,แม่ฮ่องสอน,2.0992,1312.0
1273,2561,วนอุทยานถ้ำธาราลอด,แม่ฮ่องสอน,3.8976,2436.0
1274,2561,วนอุทยานดอยเวียงแก้ว,ลำพูน,42.0,26250.0
1275,2561,วนอุทยานถ้ำลม - ถ้ำวัง,สุโขทัย,12.8,8000.0
1276,2561,วนอุทยานต้นสักใหญ่,อุตรดิตถ์,35.2,22000.0
1277,2561,วนอุทยานน้ำตกแม่เฉย,อุตรดิตถ์,28.3552,17722.0
1278,2561,วนอุทยานเขาพลึง - บ้านด่าน,อุตรดิตถ์,71.68192,44801.2
1279,2561,วนอุทยานห้วยน้ำลี,อุตรดิตถ์,15.368,9605.0
1280,2561,วนอุทยานวังยาว,อุตรดิตถ์,9.211968,5757.48
1281,2561,วนอุทยานถ้ำเขาวง,อุทัยธานี,13.0,8125.0
1282,2561,วนอุทยานห้วยคต,อุทัยธานี,24.848576,15530.36
1283,2561,วนอุทยานภูพระ,กาฬสินธุ์,9.92,6200.0
1284,2561,วนอุทยานภูแฝก,กาฬสินธุ์,6.5,4062.5
1285,2561,วนอุทยานภูผาวัว (น้ำตกตาดสูง),กาฬสินธุ์,6.4,4000.0
1286,2561,วนอุทยานน้ำตกบ๋าหลวง,ขอนแก่น,1.92,1200.0
1287,2561,วนอุทยานภูหัน - ภูระงำ,ขอนแก่น,8.0,5000.0
1288,2561,วนอุทยานเขากระโดง,บุรีรัมย์,2.32,1450.0
1289,2561,วนอุทยานโกสัมพี,มหาสารคาม,0.2,125.0
1290,2561,วนอุทยานชีหลง,มหาสารคาม,0.1904,119.0
1291,2561,วนอุทยานดงบังอี่,มุกดาหาร,2.08,1300.0
1292,2561,วนอุทยานภูผาล้อม,เลย,13.6,8500.0
1293,2561,วนอุทยานผางาม,เลย,11.92,7450.0
1294,2561,วนอุทยานถ้ำแสงธรรมพรหมมาวาส,เลย,8.0,5000.0
1295,2561,วนอุทยานหริรักษ์,เลย,13.2,8250.0
1296,2561,วนอุทยานน้ำตกห้วยเลา,เลย,3.4,2125.0
1297,2561,วนอุทยานภูบ่อบิด,เลย,11.4192,7137.0
1298,2561,วนอุทยานภูผาแด่น ,สกลนคร,50.0,31250.0
1299,2561,วนอุทยานพนมสวาย,สุรินทร์,3.96,2475.0
1300,2561,วนอุทยานป่าสนหนองคู,สุรินทร์,10.0,6250.0
1301,2561,วนอุทยานน้ำตกธารทิพย์,หนองคาย,6.0,3750.0
1302,2561,วนอุทยานบัวบาน,หนองบัวลำภู,3.2,2000.0
1303,2561,วนอุทยานภูสิงห์ - ภูผาผึ้ง,อำนาจเจริญ,16.0,10000.0
