﻿ชื่อชุดข้อมูล,จังหวัด,สาขาการผลิต,production field,ปี,ค่าข้อมูล,หน่วยวัด,หน่วยงานเจ้าของ
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2010,357.128,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2011,362.682,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2012,368.232,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2013,373.783,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2014,379.336,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2015,384.884,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2016,391.302,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2017,397.82,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2018,404.088,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2019r,410.158,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2020r,415.992,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
ผลิตภัณฑ์มวลรวมจังหวัด (Gross Provincial Products : GPP),มุกดาหาร,"จำนวนประชากร (1,000 คน)","Population (1,000 persons)",2021p,421.548288,ล้านบาท,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ 
,,,,,,,
